"Date","Day","Action","Protester","Target","Agent","Event","State","Location","Issue","Linked date","Time/Duration","# Protesters","Arrests","Injuries","Deaths","Prop Dam","State agents","State inj","State killed","Source",,"Sources"
30-Jan-1933,"Mon","march","SA 33","anti-Nazis",,"march from Brandenburg Gate to Charlottenburg","Germany","Berlin","Nazi-takeover",,,301,0,31,1,"Y",101,0,0,"3rd Reich",,
30-Jan-1933,"Mon","counter-march","Communists","Nazis",,"attack Sturm 33 in Charlottenburg","Germany","Berlin","Nazi-takeover",,,301,0,31,0,"Y",0,0,0,"3rd Reich",,
31-Jan-1933,"Tue",,,,,,,,,,,,,,,,,,,,,"Ailsby, Christopher. The Third Reich, Day by Day. Zenith Press, 2001"
1-Feb-1933,"Wed","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,"Ferguson, Niall. High Financier. Penguin, 2010."
2-Feb-1933,"Thu",,,,,,,,,,,,,,,,,,,,,"Haffner, Sebastian. Defying Hitler. Farrar, Straus & Giroux, 2002."
3-Feb-1933,"Fri",,,,,,,,,,,,,,,,,,,,,"Hoffmann, Peter. The History of German Resistance, 1933-1945. The MIT Press, 1977."
4-Feb-1933,"Sat","ban","regime","dissidents",,"all public demonstrations banned","Germany","Germany","political order",,,0,0,0,0,"N",8,0,0,"Hoffmann",,"Landau, Ronnie S. The Nazi Holocaust. Chicago: Ivan R. Dee, 1994."
5-Feb-1933,"Sun",,,,,,,,,,,,,,,,,,,,,"Vassiltichikov, Marie. Berlin Diaries, 1940-1945. Random House, 1985."
6-Feb-1933,"Mon","march","SA","Jews",,"demand death of Jews","Germany","Hamburg","pogrom",,,0,0,0,0,"N",3001,0,0,"Ferguson",,
7-Feb-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
8-Feb-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
9-Feb-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
10-Feb-1933,"Fri","publication","Ewald von Kleist","Nazis",,"Information Journal of the Central Conservative Association, critical of Nazis","Germany","Berlin","dissent",,,301,0,0,0,"N",0,0,0,"Hoffmann",,
11-Feb-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
12-Feb-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
13-Feb-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
14-Feb-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
15-Feb-1933,"Wed","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-Feb-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
17-Feb-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
18-Feb-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
19-Feb-1933,"Sun","arrest","Carlo Mierendorf","Nazis",,"arrest, put in concentration camp","Germany","Dachau","Nazi power",,,1,1,0,0,"N",8,0,0,"Hoffmann",,
20-Feb-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
21-Feb-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
22-Feb-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
23-Feb-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
24-Feb-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
25-Feb-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
26-Feb-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
27-Feb-1933,"Mon","arson","Marinus van der Lubbe","Nazis","Reichstag","burns Reichstag","Germany","Berlin","Nazi takeover",1/30/1993,,1,1,0,0,"Y",8,0,0,"3rd Reich",,
28-Feb-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
1-Mar-1933,"Wed","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,
2-Mar-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
3-Mar-1933,"Fri","election","Nazis","leftists",,"win 44% of vote after shutting down leftist parties","Germany","Germany","fascism",,,17277180,0,0,0,"N",0,0,0,"3rd Reich",,
3-Mar-1933,"Fri","arrest","Kurt Lutter","Nazis",,"foil an assassination attempt by communists","Germany","Koenigsberg","Nazi power",,,2,2,0,0,"N",8,0,0,"Hoffmann",,
4-Mar-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
5-Mar-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
6-Mar-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
7-Mar-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
8-Mar-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
9-Mar-1933,"Thu","march","SA & SS","dissidents",,"take over Munich; allow no dissent","Germany","Munich","Nazi power",,,0,0,0,0,"N",30001,0,0,"Hoffmann",,
10-Mar-1933,"Fri","publication","Ewald von Kleist","Nazis",,"Information Journal of the Central Conservative Association, critical of Nazis","Germany","Berlin","dissent",,,301,0,0,0,"N",0,0,0,"Hoffmann",,
11-Mar-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
12-Mar-1933,"Sun","murder","SA","SPD",,"arrest, kill Social Democrats in Koepenick","Germany","Berlin","Nazi power",,,60,60,0,20,"N",100,0,0,"Defying Hitler",,
13-Mar-1933,"Mon","murder","SA","SPD",,"arrest, kill Social Democrats in Koepenick","Germany","Berlin","Nazi power",,,0,0,0,20,"N",100,0,0,"Defying Hitler",,
14-Mar-1933,"Tue","murder","SA","SPD",,"arrest, kill Social Democrats in Koepenick","Germany","Berlin","Nazi power",,,0,0,0,20,"N",100,0,0,"Defying Hitler",,
15-Mar-1933,"Wed","murder","SA","SPD",,"arrest, kill Social Democrats in Koepenick","Germany","Berlin","Nazi power",,,0,0,0,20,"N",100,0,0,"Defying Hitler",,
15-Mar-1933,"Wed","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-Mar-1933,"Thu","civil disobedience","mayor","Nazis",,"refuses to raise swastika flag; helps Jews","Germany","Leipzig","freedom",,,1,0,0,0,"N",0,0,0,"Hoffmann",,
17-Mar-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
18-Mar-1933,"Sat","conference","Stuermer Group","Nazis",,"meet alone & with other groups against tyranny","Germany","Munich","dissent",,,24,0,0,0,"N",0,0,0,"Hoffmann",,
19-Mar-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
20-Mar-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
21-Mar-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
22-Mar-1933,"Wed","enabling law","Nazis","other parties",,"Hitler gains dictatorial power; SPD objects","Germany","Berlin","Nazi power",,,301,0,0,0,"N",0,0,0,"3rd Reich",,
23-Mar-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
24-Mar-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
25-Mar-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
26-Mar-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
27-Mar-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
28-Mar-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
29-Mar-1933,"Wed","execution","van der Lubbe",,,"execute by hanging for Reichstag arson","Germany","Berlin","Nazi power",2/27/1933,,1,0,0,1,"N",8,0,0,"3rd Reich",,
30-Mar-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
31-Mar-1933,"Fri","arrest","Nazis","leftists",,"arrested, put into concentration camps","Germany","Germany","Nazi power",,,5001,5001,0,0,"N",3001,0,0,"3rd Reich",,
31-Mar-1933,"Fri","repression","Nazis","Bavarian government",,"subvert Bavaria's government; install Nazis","Germany","Munich","Nazi power",,,101,101,0,0,"N",1001,0,0,"3rd Reich",,
1-Apr-1933,"Sat","repression","Nazis","Jewish firms",,"state orders boycott of Jewish firms","Germany","Germany","Nazi power",,,30001,0,0,0,"N",2,0,0,"3rd Reich",,
2-Apr-1933,"Sun","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,
3-Apr-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
4-Apr-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
5-Apr-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
6-Apr-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
7-Apr-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
8-Apr-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
9-Apr-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
10-Apr-1933,"Mon","publication","Ewald von Kleist","Nazis",,"Information Journal of the Central Conservative Association, critical of Nazis","Germany","Berlin","dissent",,,301,0,0,0,"N",0,0,0,"Hoffmann",,
11-Apr-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
12-Apr-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
13-Apr-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
14-Apr-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
15-Apr-1933,"Sat","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-Apr-1933,"Sun","negotiation","Army officers","Nazis",,"two top army officers & Heinrich Bruening try to remove Hitler","Germany","Berlin","dissent",,,3,0,0,0,"N",1,0,0,"Hoffmann",,
17-Apr-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
18-Apr-1933,"Tue","conference","Stuermer Group","Nazis",,"meet alone & with other groups against tyranny","Germany","Munich","dissent",,,24,0,0,0,"N",0,0,0,"Hoffmann",,
19-Apr-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
20-Apr-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
21-Apr-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
22-Apr-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
23-Apr-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
24-Apr-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
25-Apr-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
26-Apr-1933,"Wed","repression","Nazis","dissidents",,"Gestapo established","Germany","Berlin","Nazi power",,,0,0,0,0,"N",101,0,0,"3rd Reich",,
27-Apr-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
28-Apr-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
29-Apr-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
30-Apr-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
1-May-1933,"Mon","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,
2-May-1933,"Tue","arrest","SA & SS","trade union leaders",,"take all trade union leaders to concentration camps","Germany","Germany","Nazi power",,,1001,1001,1001,31,"N",3001,0,0,"Hoffmann",,
2-May-1933,"Tue","seizure","SA & SS","trade unions",,"take all the money in union bank accounts","Germany","Germany","Nazi power",,,0,0,0,0,"N",101,0,0,"Hoffmann",,
3-May-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
4-May-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
5-May-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
6-May-1933,"Sat","book burning","Nazis","dissidents",,"burn non-Aryan & 'un-German books'","Germany","Germany","Nazi power",,,0,0,0,0,"Y",3001,0,0,"3rd Reich",,
7-May-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
8-May-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
9-May-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
10-May-1933,"Wed","publication","Ewald von Kleist","Nazis",,"Information Journal of the Central Conservative Association, critical of Nazis","Germany","Berlin","dissent",,,301,0,0,0,"N",0,0,0,"Hoffmann",,
11-May-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
12-May-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
13-May-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
14-May-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
15-May-1933,"Mon","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-May-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
17-May-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
18-May-1933,"Thu","conference","Stuermer Group","Nazis",,"meet alone & with other groups against tyranny","Germany","Munich","dissent",,,24,0,0,0,"N",0,0,0,"Hoffmann",,
19-May-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
20-May-1933,"Sat","seizure","Nazis","KPD",,"take all assets of the Communist Party","Germany","Germany","Nazi power",,,0,0,0,0,"N",1001,0,0,"3rd Reich",,
21-May-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
22-May-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
23-May-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
24-May-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
25-May-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
26-May-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
27-May-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
28-May-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
29-May-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
30-May-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
31-May-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
1-Jun-1933,"Thu","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,
2-Jun-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
3-Jun-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
4-Jun-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
5-Jun-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
6-Jun-1933,"Tue","arrest","Nazis","Theodor Neubauer",,"arrest and put into Buchenwald","Germany","Buchenwald","communist dissent",,,1,1,0,0,"N",8,0,0,"Hoffmann",,
7-Jun-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
8-Jun-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
9-Jun-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
10-Jun-1933,"Sat","publication","Ewald von Kleist","Nazis",,"Information Journal of the Central Conservative Association, critical of Nazis","Germany","Berlin","dissent",,,301,0,0,0,"N",0,0,0,"Hoffmann",,
11-Jun-1933,"Sun","refusal","Martin Niemoeller","Nazis",,"with D. Bonhoeffer refuse to put Aryan items into the church constitution","Germany","Berlin","religious freedom",,,8,0,0,0,"N",0,0,0,"Hoffmann",,
12-Jun-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
13-Jun-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
14-Jun-1933,"Wed","preclude","Nazis","dissidents",,"ban the establishment of political parties","Germany","Germany","Nazi power",,,0,0,0,0,"N",301,0,0,"3rd Reich",,
15-Jun-1933,"Thu","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-Jun-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
17-Jun-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
18-Jun-1933,"Sun","conference","Stuermer Group","Nazis",,"meet alone & with other groups against tyranny","Germany","Munich","dissent",,,24,0,0,0,"N",0,0,0,"Hoffmann",,
19-Jun-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
20-Jun-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
21-Jun-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
22-Jun-1933,"Thu","preclude","Nazis","SPD",,"SPD and all other parties are proscribed","Germany","Germany","Nazi power",,,0,0,0,0,"N",301,0,0,"Hoffmann",,
23-Jun-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
24-Jun-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
25-Jun-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
26-Jun-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
27-Jun-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
28-Jun-1933,"Wed","preclude","Nazis","State Party",,"state party is dissolved","Germany","Berlin","Nazi power",,,0,0,0,0,"N",301,0,0,"3rd Reich",,
29-Jun-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
30-Jun-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
1-Jul-1933,"Sat","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,
2-Jul-1933,"Sun","conference","Arnold Bistick","Nazis",,"organizes far right military groups against Nazis","Germany","Koenigsberg","dissent",,,201,0,0,0,"N",0,0,0,"Hoffmann",,
3-Jul-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
4-Jul-1933,"Tue","preclude","Nazis","political parties",,"dissolve the People's Party & Bavarian party","Germany","Germany","Nazi power",,,0,0,0,0,"N",301,0,0,"3rd Reich",,
5-Jul-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
6-Jul-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
7-Jul-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
8-Jul-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
9-Jul-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
10-Jul-1933,"Mon","publication","Ewald von Kleist","Nazis",,"Information Journal of the Central Conservative Association, critical of Nazis","Germany","Berlin","dissent",,,301,0,0,0,"N",0,0,0,"Hoffmann",,
11-Jul-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
12-Jul-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
13-Jul-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
14-Jul-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
15-Jul-1933,"Sat","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-Jul-1933,"Sun","repression","Nazis","dissidents",,"sterilization law passed","Germany","Germany","Nazi power",,,0,0,0,0,"N",301,0,0,"Hoffmann",,
17-Jul-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
18-Jul-1933,"Tue","conference","Stuermer Group","Nazis",,"meet alone & with other groups against tyranny","Germany","Munich","dissent",,,24,0,0,0,"N",0,0,0,"Hoffmann",,
19-Jul-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
20-Jul-1933,"Thu","publication","Markwitz Circle","Nazis",,"distribute literature & help dissents leave Germany","Germany","Germany","dissent",,,101,0,0,0,"N",0,0,0,"Hoffmann",,
21-Jul-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
22-Jul-1933,"Sat","conference","Joseph Roemer","Nazis",,"Free Corps commander meets secretly against Nazis","Germany","Munich","dissent",,,31,0,0,0,"N",0,0,0,"Hoffmann",,
23-Jul-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
24-Jul-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
25-Jul-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
26-Jul-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
27-Jul-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
28-Jul-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
29-Jul-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
30-Jul-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
31-Jul-1933,"Mon","demote","Army general","Nazis",,"Kurt von Hammerstein is removed of command","Germany","Berlin","Nazi power",4/16/1933,,1,0,0,0,"N",31,0,0,"Hoffmann",,
1-Aug-1933,"Tue","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,
2-Aug-1933,"Wed","conference","Arnold Bistick","Nazis",,"organizes far right military groups against Nazis","Germany","Koenigsberg","dissent",,,201,0,0,0,"N",0,0,0,"Hoffmann",,
3-Aug-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
4-Aug-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
5-Aug-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
6-Aug-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
7-Aug-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
8-Aug-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
9-Aug-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
10-Aug-1933,"Thu","publication","Ewald von Kleist","Nazis",,"Information Journal of the Central Conservative Association, critical of Nazis","Germany","Berlin","dissent",,,301,0,0,0,"N",0,0,0,"Hoffmann",,
11-Aug-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
12-Aug-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
13-Aug-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
14-Aug-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
15-Aug-1933,"Tue","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-Aug-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
17-Aug-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
18-Aug-1933,"Fri","conference","Stuermer Group","Nazis",,"meet alone & with other groups against tyranny","Germany","Munich","dissent",,,24,0,0,0,"N",0,0,0,"Hoffmann",,
19-Aug-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
20-Aug-1933,"Sun","publication","Markwitz Circle","Nazis",,"distribute literature & help dissents leave Germany","Germany","Germany","dissent",,,101,0,0,0,"N",0,0,0,"Hoffmann",,
21-Aug-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
22-Aug-1933,"Tue","conference","Joseph Roemer","Nazis",,"Free Corps commander meets secretly against Nazis","Germany","Munich","dissent",,,31,0,0,0,"N",0,0,0,"Hoffmann",,
23-Aug-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
24-Aug-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
25-Aug-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
26-Aug-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
27-Aug-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
28-Aug-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
29-Aug-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
30-Aug-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
31-Aug-1933,"Thu","rally","Nazis","dissidents",,"Nuremberg rallies; SS formally recognized","Germany","Nuremberg",,,,0,0,0,0,"N",3001,0,0,"3rd Reich",,
1-Sep-1933,"Fri","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,
1-Sep-1933,"Fri","rally","Nazis","dissidents",,"Nuremberg rallies; SS formally recognized","Germany","Nuremberg",,,,0,0,0,0,"N",3001,0,0,"3rd Reich",,
2-Sep-1933,"Sat","rally","Nazis","dissidents",,"Nuremberg rallies; SS formally recognized","Germany","Nuremberg",,,,0,0,0,0,"N",3001,0,0,"3rd Reich",,
2-Sep-1933,"Sun","conference","Arnold Bistick","Nazis",,"organizes far right military groups against Nazis","Germany","Koenigsberg","dissent",,,201,0,0,0,"N",0,0,0,"Hoffmann",,
3-Sep-1933,"Mon","rally","Nazis","dissidents",,"Nuremberg rallies; SS formally recognized","Germany","Nuremberg",,,,0,0,0,0,"N",3001,0,0,"3rd Reich",,
4-Sep-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
5-Sep-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
6-Sep-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
7-Sep-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
8-Sep-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
9-Sep-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
10-Sep-1933,"Mon","publication","Ewald von Kleist","Nazis",,"Information Journal of the Central Conservative Association, critical of Nazis","Germany","Berlin","dissent",,,301,0,0,0,"N",0,0,0,"Hoffmann",,
11-Sep-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
12-Sep-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
13-Sep-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
14-Sep-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
15-Sep-1933,"Sat","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-Sep-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
17-Sep-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
18-Sep-1933,"Tue","conference","Stuermer Group","Nazis",,"meet alone & with other groups against tyranny","Germany","Munich","dissent",,,24,0,0,0,"N",0,0,0,"Hoffmann",,
19-Sep-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
20-Sep-1933,"Thu","publication","Markwitz Circle","Nazis",,"distribute literature & help dissents leave Germany","Germany","Germany","dissent",,,101,0,0,0,"N",0,0,0,"Hoffmann",,
21-Sep-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
22-Sep-1933,"Fri","preclude","cultural dissidents","Nazis",,"set up national culture chamber to control the arts","Germany","Germany","Nazi power",,,0,0,0,0,"N",301,0,0,"3rd Reich",,
23-Sep-1933,"Sat","conference","Joseph Roemer","Nazis",,"Free Corps commander meets secretly against Nazis","Germany","Munich","dissent",,,31,0,0,0,"N",0,0,0,"Hoffmann",,
24-Sep-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
25-Sep-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
26-Sep-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
27-Sep-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
28-Sep-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
29-Sep-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
30-Sep-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
1-Oct-1933,"Sun","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,
2-Oct-1933,"Mon","conference","Arnold Bistick","Nazis",,"organizes far right military groups against Nazis","Germany","Koenigsberg","dissent",,,201,0,0,0,"N",0,0,0,"Hoffmann",,
3-Oct-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
4-Oct-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
5-Oct-1933,"Thu","publication","Leninist Organization","Nazis",,"print pamphlets abroad & smuggle into factories","Germany","Germany","dissent",,,5000,0,0,0,"N",0,0,0,"Hoffmann",,
6-Oct-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
7-Oct-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
8-Oct-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
9-Oct-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
10-Oct-1933,"Tue","publication","Ewald von Kleist","Nazis",,"Information Journal of the Central Conservative Association, critical of Nazis","Germany","Berlin","dissent",,,301,0,0,0,"N",0,0,0,"Hoffmann",,
11-Oct-1933,"Wed","preclude","Nazis","Ewalf von Kleist",,"order Kleist's publication ceased","Germany","Berlin","Nazi power",,,1,0,0,0,"N",31,0,0,"Hoffmann",,
12-Oct-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
13-Oct-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
14-Oct-1933,"Sat","dissolve","Nazis","population",,"dissolve the legislature, the Reichstag","Germany","Berlin","Nazi power",,,0,0,0,0,"N",31,0,0,"3rd Reich",,
15-Oct-1933,"Sun","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-Oct-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
17-Oct-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
18-Oct-1933,"Wed","conference","Stuermer Group","Nazis",,"meet alone & with other groups against tyranny","Germany","Munich","dissent",,,24,0,0,0,"N",0,0,0,"Hoffmann",,
19-Oct-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
20-Oct-1933,"Fri","publication","Markwitz Circle","Nazis",,"distribute literature & help dissents leave Germany","Germany","Germany","dissent",,,101,0,0,0,"N",0,0,0,"Hoffmann",,
21-Oct-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
22-Oct-1933,"Sun","conference","Joseph Roemer","Nazis",,"Free Corps commander meets secretly against Nazis","Germany","Munich","dissent",,,31,0,0,0,"N",0,0,0,"Hoffmann",,
23-Oct-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
24-Oct-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
25-Oct-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
26-Oct-1933,"Thu",,,,,,,,,,,,,,,,,,,,,
27-Oct-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
28-Oct-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
29-Oct-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
30-Oct-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
31-Oct-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
1-Nov-1933,"Wed","publication","Ernst Niekisch","Nazis",,"publishes paper Der Widerstand (Resistance)","Germany","Germany","dissent",,,1001,0,0,0,"N",0,0,0,"Hoffmann",,
2-Nov-1933,"Thu","conference","Arnold Bistick","Nazis",,"organizes far right military groups against Nazis","Germany","Koenigsberg","dissent",,,201,0,0,0,"N",0,0,0,"Hoffmann",,
3-Nov-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
4-Nov-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
5-Nov-1933,"Sun","publication","Leninist Organization","Nazis",,"print pamphlets abroad & smuggle into factories","Germany","Germany","dissent",,,5000,0,0,0,"N",0,0,0,"Hoffmann",,
6-Nov-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
7-Nov-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
8-Nov-1933,"Wed",,,,,,,,,,,,,,,,,,,,,
9-Nov-1933,"Thu","conference","SS","dissidents",,"conference commemorates 1923 Munich putsch","Germany","Berlin","Nazi power",,,0,0,0,0,"N",3001,0,0,"3rd Reich",,
10-Nov-1933,"Fri",,,,,,,,,,,,,,,,,,,,,
11-Nov-1933,"Sat",,,,,,,,,,,,,,,,,,,,,
12-Nov-1933,"Sun",,,,,,,,,,,,,,,,,,,,,
13-Nov-1933,"Mon",,,,,,,,,,,,,,,,,,,,,
14-Nov-1933,"Tue",,,,,,,,,,,,,,,,,,,,,
15-Nov-1933,"Wed","exile","Jews","Nazis",,"emigrate","Germany","Germany","Nazi bias",,,1736,0,0,0,"N",0,0,0,"Ferguson",,
16-Nov-1933,"Thu",,,,,,,,,,,,,,,,,,,,,